CTY,CALL,LOC,MODES,START,FINISH,SEQ,ESTIMATED,REV 43 02/03/2024 0230Z,Sort by Start/County for online map
BEC,AC0W,MOBILE,CW,1400,1429,1,,,
BEC,W0PI,FIXED,PH/CW,1400,2400,1,,,
BEN,K0LD,MOBILE,CW,1400,1430,1,,WA0MHJ,
BLU,K0TJT,FIXED,PH/CW,1400,2400,1,,,
CHS,WQ0N,FIXED,PH/CW,1400,2400,1,,,
CHS,K0RC,MOBILE,CW,1400,1430,1,,K0RC & KD8FS,
CLA,K0VG,FIXED,PH,1400,2400,1,,,
COT,NG0E,FIXED,PH/CW,1400,2400,1,,,
CRL,N0EO,MOBILE,CW,1400,1515,1,,AA0AW,
CRO,K0TG,FIXED,PH/CW,1400,2400,1,,,
CRV,K0PC,MOBILE,CW,1400,1430,1,,,
CRV,W0CN,FIXED,PH,1400,2400,1,,,
DAK,KB0NES,FIXED,PH/CW,1400,2400,1,,,
DAK,WB9YLZ,FIXED,CW,1400,2400,1,,,
DAK,KN0V,FIXED,CW,1400,2400,1,,,
DAK,K0TT,FIXED,PH/CW,1400,2400,1,,,
DAK,K0QB,FIXED,PH/CW,1400,2400,1,,,
DAK,W0ZF,FIXED,PH/CW,1400,2400,1,,,
DAK,KE0TL,MOBILE,PH/CW,1400,1435,1,,,
DOD,W0BM,FIXED,PH/CW,1400,2400,1,,,
DOD,N0SPN,ROVER,PH,1400,1600,1,,,
DOU,NU0Q,MOBILE,CW,1400,1427,1,,,
GOO,K0M,MOBILE,PH/CW,1400,1700,1,,KB9VBR & KZ9V,
GOO,N0HJZ,MOBILE,CW,1400,1415,1,,,
HEN,K0MPH,FIXED,PH/CW,1400,2400,1,,,
HEN,KC0RET,FIXED,PH/CW,1400,2400,1,,,
HEN,K0JM,FIXED,PH/CW,1400,2400,1,,,
HEN,WA0CQG,FIXED,PH,1400,2400,1,,,
HEN,W0ADL,MOBILE,PH,1400,1410,1,,,
HEN,AC0DH,FIXED,PH,1400,2400,1,,,
HOU,K0WLO,FIXED,PH,1400,1800,1,,,
ITA,W9FZ,MOBILE,PH,1400,1545,1,,,
LAK,KC0MKS,FIXED,PH,1400,2400,1,,,
LES,KB0EO,FIXED,PH/CW,1400,2400,1,,,
LES,W0PMO,FIXED,PH/CW,1400,2400,1,,,
LKW,NG0C,FIXED,PH/CW,1400,2400,1,,,
MAH,WK0B,FIXED,PH/CW,1400,2400,1,,,
MCL,W0CRC,FIXED,PH,1400,2400,1,,,
MEE,NY0A,FIXED,PH,1400,2400,1,,,
MEE,KA0CSW,FIXED,PH/CW,1400,2400,1,,,
MIL,N0OK,FIXED,PH/CW,1400,2400,1,,,
MOW,KF0GV,FIXED,PH/CW,1400,2400,1,,,
NOB,KE0WPA,FIXED,PH,1400,2400,1,,,
OLM,K1KD,FIXED,PH/CW,1400,2400,1,,,
OLM,AI0M,FIXED,PH/CW,1400,2400,1,,,
OLM,K0VH,FIXED,PH,1400,1600,1,,,
OLM,KB0GT,FIXED,PH,1400,2400,1,,,
OLM,K0GMK,FIXED,PH,1400,2400,1,,,
OLM,WB0U,FIXED,PH/CW,1400,2400,1,,,
PEN,W0RX,FIXED,PH,1400,2400,1,,,
PEN,N0UY,FIXED,PH,1400,2400,1,,,
PIN,K0YR,FIXED,PH,1400,2400,1,,,
RAM,W0UC,FIXED,PH/CW,1400,2400,1,,,
RAM,WI9P,FIXED,PH/CW,1400,2400,1,,,
RAM,K0TC,FIXED,CW,1400,2400,1,,,
RAM,W0LM,FIXED,PH/CW,1400,2400,1,,,
RIC,W0PR,FIXED,PH/CW,1400,2400,1,,,
ROC,AE0EE,MOBILE,CW,1400,1417,1,,,
SCO,K0LTL,FIXED,PH,1400,2400,1,,,
SHE,K0SIX,FIXED,PH,1400,2400,1,,,
STE,KA0PQW,FIXED,PH/CW,1400,2400,1,,,
STL,N0VRM,FIXED,PH,1400,2400,1,,,
STL,N0EOC,FIXED,PH/CW,1400,2400,1,,KC0NFB,
STL,K0JJR,FIXED,PH,1400,2400,1,,,
STR,K0ARF,FIXED,PH/CW,1400,2400,1,,K0SV,
WAB,KI0F,FIXED,PH/CW,1400,2400,1,,,
WIN,N0BUI,FIXED,CW,1400,2400,1,,,
WIN,W0NE,FIXED,PH,1400,2400,1,,,
WRI,W0ZQ,ROVER,PH/CW,1400,1430,1,,,
WRI,KA9MJT,FIXED,PH,1400,1800,1,,,
WSH,N0BM,FIXED,CW,1400,2400,1,,,
WSH,NN0DX,FIXED,PH/CW,1400,2400,1,,K9DU,
WSH,KB0TNG,FIXED,PH,1400,2400,1,,,
YEL,WF0B,ROVER,PH,1400,2400,1,,,
ANO,W0ADL,MOBILE,PH,1410,1420,2,,,
DOD,N0HJZ,MOBILE,PH/CW,1415,1500,2,,,
